﻿CFTID,CfT CA Unique ID,ORGANIZATIONNAME,CA_TYPE,CA_TYPE_EL,CFTTITLE,Date Published,Tenders Submission Deadline,Procedure El,Contract Type El,Most Economically Advantageous Tender,Above or Below threshold,EU funding,EONAMES,EOs number,EONAME,Estimated Value,AWARDEDCONTRVALUE,AWARDDATE,CPVCODES
6374051,82/2023,Δήμος Λεμεσού,Regional/Local authorities,Δήμοι/Κοινότητες,Παροχή υπηρεσιών για την παραλαβή αποβλήτων του Δήμου Λεμεσού.(82/2023),10/10/2023 12:05,03/11/2023 12:00,Ανοικτή,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,S.NETIATIS KAI X.XENIS EPIXIRISIS LTD,1,S.NETIATIS KAI X.XENIS EPIXIRISIS LTD,180000,8000,04/01/2024 14:24,90500000
6374051,82/2023,Δήμος Λεμεσού,Regional/Local authorities,Δήμοι/Κοινότητες,Παροχή υπηρεσιών για την παραλαβή αποβλήτων του Δήμου Λεμεσού.(82/2023),10/10/2023 12:05,03/11/2023 12:00,Ανοικτή,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,S.NETIATIS KAI X.XENIS EPIXIRISIS LTD,1,S.NETIATIS KAI X.XENIS EPIXIRISIS LTD,180000,9500,04/01/2024 14:24,90500000
6374051,82/2023,Δήμος Λεμεσού,Regional/Local authorities,Δήμοι/Κοινότητες,Παροχή υπηρεσιών για την παραλαβή αποβλήτων του Δήμου Λεμεσού.(82/2023),10/10/2023 12:05,03/11/2023 12:00,Ανοικτή,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,S.NETIATIS KAI X.XENIS EPIXIRISIS LTD,1,S.NETIATIS KAI X.XENIS EPIXIRISIS LTD,180000,12500,04/01/2024 14:24,90500000
6374051,82/2023,Δήμος Λεμεσού,Regional/Local authorities,Δήμοι/Κοινότητες,Παροχή υπηρεσιών για την παραλαβή αποβλήτων του Δήμου Λεμεσού.(82/2023),10/10/2023 12:05,03/11/2023 12:00,Ανοικτή,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,S.NETIATIS KAI X.XENIS EPIXIRISIS LTD,1,S.NETIATIS KAI X.XENIS EPIXIRISIS LTD,180000,15000,04/01/2024 14:24,90500000
6374051,82/2023,Δήμος Λεμεσού,Regional/Local authorities,Δήμοι/Κοινότητες,Παροχή υπηρεσιών για την παραλαβή αποβλήτων του Δήμου Λεμεσού.(82/2023),10/10/2023 12:05,03/11/2023 12:00,Ανοικτή,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,S.NETIATIS KAI X.XENIS EPIXIRISIS LTD,1,S.NETIATIS KAI X.XENIS EPIXIRISIS LTD,180000,131500,04/01/2024 14:24,90500000
4693044,ΓΤ 64 /21,Οργανισμός Κρατικών Υπηρεσιών Υγείας,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,ΓΤ 64 /21 Διαγωνισμός για την προμήθεια Αναλωσίμων για τους αναλυτές αερίων αίματος Opti CCA TS2 για τις ανάγκες των Μονάδων Εντατικής Θεραπείας με τη διαδικασία διαπραγμάτευσης χωρίς δημοσίευση σύμ,22/12/2023 10:39,22/12/2023 11:00,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,Biotronics Ltd,1,Biotronics Ltd,0,33700,04/01/2024 14:24,33000000
4974292,ΓΤ 142 /21,Οργανισμός Κρατικών Υπηρεσιών Υγείας,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,ΓΤ 142 /21 Διαγωνισμός για την προμήθεια αναλωσίμων για τους Αναπνευστήρες τύπου VIASYS AVEA και Hamilton για τις ανάγκες των Μονάδων Εντατικής Θεραπείας,22/12/2023 10:16,22/12/2023 11:00,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,A. Papaetis Services Ltd,1,A. Papaetis Services Ltd,0,49940,04/01/2024 14:26,33000000
5431079,K.O 112 /22,Οργανισμός Κρατικών Υπηρεσιών Υγείας,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,K.O 112 /22 Διαγωνισμός για την προμήθεια τροχήλατων στήριξης των αναπνευστήρων Puritan Bennet 840 σύμφωνα με το άρθρο 29(2)(β)(ii),22/12/2023 10:18,22/12/2023 11:00,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,G.G.GIGANTUS LTD,1,G.G.GIGANTUS LTD,0,9450,04/01/2024 14:26,33000000
5173979,ΓΤ 20/22,Οργανισμός Κρατικών Υπηρεσιών Υγείας,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,ΓΤ 20/22 Διαγωνισμός για την προμήθεια ρινοστοματικών μασκών για μη επεμβατικό μηχανικό αερισμό για τις ανάγκες των ΜΕΘ και ΜΑΦ σύμφωνα με το άρθρο 29(2)(γ),22/12/2023 10:17,22/12/2023 11:00,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"A. Papaetis Services Ltd, Biotronics Ltd, MEDVISION LTD",3,Biotronics Ltd,0,34650,04/01/2024 14:29,33000000
4666887,ΓΤ 43/21,Οργανισμός Κρατικών Υπηρεσιών Υγείας,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,ΓΤ 43/21 Διαγωνισμό για την προμήθεια τραχειστομιών και ενδοτραχειακών σωλήνων για τις ανάγκες των Νοσηλευτηρίων με τη διαδικασία διαπραγμάτευσης χωρίς δημοσίευση,22/12/2023 10:39,22/12/2023 11:00,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,MEDISERA LTD,1,MEDISERA LTD,0,30160,04/01/2024 14:30,33000000
4745467,ΓΤ 111 /21,Οργανισμός Κρατικών Υπηρεσιών Υγείας,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,ΓΤ 111 /21 Διαγωνισμός για την προμήθεια αναπνευστήρων για τις ανάγκες των Μονάδων Εντατικής Θεραπείας με τη διαδικασία διαπραγμάτευσης χωρίς δημοσίευση σύμφωνα με το άρθρο 29(2)(γ) του περί της ρύθ,22/12/2023 10:04,22/12/2023 11:00,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"A. Papaetis Services Ltd, Biotronics Ltd, CYPRUS PHARMACEUTICAL ORGANIZATION LTD, Proton Medical (Cyprus) Ltd",4,Proton Medical (Cyprus) Ltd,0,182800,04/01/2024 14:32,33000000
6334440,ΤΥΠ2023/047/Α/Β,Τμήμα Υπηρεσιών Πληροφορικής,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΤΥΠ2023/047/Α/Β - ΔΙΑΓΩΝΙΣΜΟΣ ΓΙΑ ΤΗΝ ΕΞΑΣΦΑΛΙΣΗ ΣΥΝΔΡΟΜΗΣ ΑΔΕΙΩΝ ΧΡΗΣΗΣ ΛΟΓΙΣΜΙΚΟΥ POWER BI ΚΑΙ ΠΡΟΑΙΡΕΤΙΚΩΝ ΥΠΗΡΕΣΙΩΝ ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΤΟΥ ΔΙΑΔΙΚΤΥΑΚΟΥ ΧΩΡΟΥ Η-ΣΥΝΕΡΓΑΣΙΑ (SharePoint),15/09/2023 13:26,29/09/2023 11:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"AC Goldman Solutions and Services, GSS, Ltd, DRASTYC LTD, H.S. Data Ltd",3,H.S. Data Ltd,15896,11443,04/01/2024 14:38,48000000
5754732,36/2022,Δήμος Αγίας Νάπας,Regional/Local authorities,Δήμοι/Κοινότητες,"Ανοικτός Διαγωνισμός για την αγορά και προμήθεια: Α. 50 ομπρέλων από thatch, Β. 500 σταχτοδοχεία ομπρέλας, για τις ανάγκες του Δήμου Αγίας Νάπας",28/11/2022 10:35,10/01/2023 11:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"GCN ALETRARIS FURNITURE LTD, MARNICO FURNISHINGS LTD",2,GCN ALETRARIS FURNITURE LTD,15000,14250,04/01/2024 14:45,"39113400, 39295100"
6442943,Α.Ο.66/23,Οργανισμός Κρατικών Υπηρεσιών Υγείας,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,Προμήθεια αναλωσίμων για τις ανάγκες του Γ.Ν.Λευκωσίας με τη διαδικασία της διαπραγμάτευσης βάσει του 29(2)(γ) του Ν.73(Ι)/2016. Α.Ο.66/23,14/11/2023 14:37,15/11/2023 12:00,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Βάσει Τιμής/Κόστους,Πάνω,Όχι,"C and V KRITICOS SUPPLIERS LTD, Varnavas Hadjipanayis Ltd",2,Varnavas Hadjipanayis Ltd,500000,339200,04/01/2024 14:45,33696500
5754857,37/2022,Δήμος Αγίας Νάπας,Regional/Local authorities,Δήμοι/Κοινότητες,Ανοικτός Διαγωνισμός για την αγορά και προμήθεια: 100 ξύλινων ξαπλώστρων (κρεβατάκια παραλίας) για τις ανάγκες του Δήμου Αγίας Νάπας,28/11/2022 10:47,10/01/2023 11:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"ELCRINO TRADING LTD, GCN ALETRARIS FURNITURE LTD",2,ELCRINO TRADING LTD,25000,31850,04/01/2024 14:48,"39295100, 39113400"
5952862,Α.Ο.13/23,Οργανισμός Κρατικών Υπηρεσιών Υγείας,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,"Προμήθεια αντιδραστηρίων για τη διεκπεραίωση ανοσοϊστοχημικών εξετάσεων για τις ανάγκες του Παθολογοανατομικού Τμήματος του Γ.Ν. Λευκωσίας, με διαπραγμάτευση (άρθρο 29 (2) (β) (ii) Α.Ο.13/23",21/12/2023 9:25,21/12/2023 9:45,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Βάσει Τιμής/Κόστους,Πάνω,Όχι,Varnavas Hadjipanayis Ltd,1,Varnavas Hadjipanayis Ltd,0,403035,04/01/2024 14:48,33696500
5002480,Ε.Δ.ΠΑΦ. Κ.Σ 16/2021,ΕΠΑΡΧΙΑΚΗ ΔΙΟΙΚΗΣΗ ΠΑΦΟΥ,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΑΝΑΠΛΑΣΗ ΤΟΥ ΠΥΡΗΝΑ (ΜΕΡΟΣ Α' ΦΑΣΗΣ) ΣΤΗΝ ΚΟΙΝΟΤΗΤΑ ΚΟΝΙΩΝ ΤΗΣ ΕΠΑΡΧΙΑΣ ΠΑΦΟΥ - ΦΑΣΗ Α1–ΚΣ16/2021,13/10/2021 12:36,05/11/2021 9:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"A.N.IOANNOU CONSTRUCTION LTD, D.KOUPPIS SONS CONSTRUCTION CO.LTD, multibuild ltd",3,multibuild ltd,410000,420230,04/01/2024 14:52,45200000
5567122,Κ.Ο.150/22,Οργανισμός Κρατικών Υπηρεσιών Υγείας,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,"Αγορά και εγκατάσταση εξοπλισμού, και προμήθεια συμβατών αναλωσίμων, για τις ανάγκες του Μικροβιολογικού Τμήματος του Γ.Ν.Λευκωσίας Κ.Ο.150/22",05/08/2022 9:48,12/09/2022 10:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"C and V KRITICOS SUPPLIERS LTD, SCIENTRONICS LTD",2,C and V KRITICOS SUPPLIERS LTD,9525,6644,04/01/2024 14:55,33100000
4719704,Ε.Δ. ΠΑΦΟΥ Κ.Σ. 10/2021,ΕΠΑΡΧΙΑΚΗ ΔΙΟΙΚΗΣΗ ΠΑΦΟΥ,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΑΝΑΠΛΑΣΗ ΤΟΥ ΠΥΡΗΝΑ ΚΑΙ ΕΞΩΡΑΪΣΜΟΣ ΤΩΝ ΔΡΟΜΩΝ ΣΤΗΝ ΚΟΙΝΟΤΗΤΑ ΑΡΓΑΚΑΣ ΤΗΣ ΕΠΑΡΧΙΑ ΠΑΦΟΥ –ΚΣ10/2021,16/04/2021 14:10,14/05/2021 9:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"PANATH CONSTRUCTION LTD., STYLIANOU AND MASOURI CONST.(SUC)LTD",2,PANATH CONSTRUCTION LTD.,670000,636137,04/01/2024 15:00,45000000
4447823,Σ.Υ.07/20,Οργανισμός Κρατικών Υπηρεσιών Υγείας,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,"Προσφορά για την Προμήθεια, Εγκατάσταση και Συντήρηση Κλινών για τις Ανάγκες των Νοσηλευτηρίων του Ο.Κ.Υπ.Υ. Σ.Υ.07/20",30/10/2020 13:00,29/01/2021 9:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Πάνω,Όχι,"A. Papaetis Services Ltd, C.PITTAKAS BIOCARE LTD, Dentalcon Ltd, S. STYLIANOU MEDISUPPLIES LTD",4,Dentalcon Ltd,800000,800000,04/01/2024 15:00,33100000
5993852,Γ.Τ.13/23,Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΔΙΑΓΩΝΙΣΜΟΣ ΓΙΑ ΑΓΟΡΑ ΑΝΑΛΩΣΙΜΩΝ ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΤΩΝ ΥΓΕΙΟΝΟΜΙΚΩΝ ΥΠΗΡΕΣΙΩΝ ΤΟΥ ΥΠΟΥΡΓΕΙΟΥ ΥΓΕΙΑΣ,12/04/2023 14:08,05/05/2023 10:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"L. LAMBROU AGRO LTD, Premier Shukuroglou Cyprus Ltd, Spyros Stavrinides Chemicals Ltd, Α + Ε Στυλιανού Τεχνοχημική Λτδ",4,Premier Shukuroglou Cyprus Ltd,68680,44661,04/01/2024 15:14,"18140000, 18141000, 24452000, 33691000, 39300000"
3914659,13.25.003.19.23,Τμήμα Ηλεκτρομηχανολογικών Υπηρεσιών,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Διαγωνισμός Αρ. 13.25.003.19.23 για την Προμήθεια Θωρακισμένου Καλωδίου 4Χ120 mm2 XLPE για τις Ανάγκες του Δικαστικού Μεγάρου Λάρνακας,18/10/2019 14:01,23/10/2019 10:00,Συνοπτική Διαδικασία,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"AGELCO SALES LTD, ELMASCO LTD, PGS ELECTRICAL SUPPLIES LTD, Troodos Electroworld Ltd",4,Troodos Electroworld Ltd,7000,5488,04/01/2024 16:12,"31321210, 31321600"
6767602,Σ.Δ. 453/2023 ΥΥ ,Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Ανάθεση Σύμβασης Δημοσίου με συνοπτικές διαδικασίες  Σ.Δ. 453/2023 ΥΥ ,28/12/2023 0:00,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,A. POTAMITIS MEDICARE LTD,1,A. POTAMITIS MEDICARE LTD,13867,13867,05/01/2024 0:00,33652000
6124237,ΠΡ.15/2023,Αρχή Λιμένων Κύπρου,Utilities,Οργανισμοί Κοινής Ωφελείας,"Διαγωνισμός Αρ. 15/2023: Προμήθεια, εγκατάσταση και σύνδεση συστήματος Θαλάσσιας Επιτήρησης και Ανταλλαγής Πληροφοριών, στο Σταθμό Παρακολούθησης Ναυσιπλοΐας Λεμεσού",19/05/2023 12:51,16/06/2023 14:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Ναι,SATWAYS ΟΛΟΚΛΗΡΩΜΕΝΕΣ ΛΥΣΕΙΣ ΑΣΦΑΛΕΙΑΣ ΚΑΙ ΑΜΥΝΑΣ ΙΕΠΥΑ ΕΠΕ,1,SATWAYS ΟΛΟΚΛΗΡΩΜΕΝΕΣ ΛΥΣΕΙΣ ΑΣΦΑΛΕΙΑΣ ΚΑΙ ΑΜΥΝΑΣ ΙΕΠΥΑ ΕΠΕ,56000,55700,05/01/2024 8:09,"48516000, 48510000"
5174352,ΓΤ 235/21,Οργανισμός Κρατικών Υπηρεσιών Υγείας,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,ΔΙΑΓΩΝΙΣΜΟΣ ΓΙΑ ΤΗΝ ΑΓΟΡΑ ΟΦΘΑΛΜΟΛΟΓΙΚΗΣ ΣΧΙΣΜΟΕΙΔΗΣ ΛΥΧΝΙΑΣ ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΤΗΣ ΟΦΘΑΛΜΟΛΟΓΙΚΗΣ ΚΛΙΝΙΚΗΣ ΤΟΥ ΝΑΜ ΙΙΙ,27/01/2022 11:35,17/02/2022 10:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"A. POTAMITIS MEDICARE LTD, CYPRUS PHARMACEUTICAL ORGANIZATION LTD",2,CYPRUS PHARMACEUTICAL ORGANIZATION LTD,3500,3370,05/01/2024 8:18,33190000
5572637,,Οργανισμός Κρατικών Υπηρεσιών Υγείας,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,Διαγωνισμός για την προμήθεια αποστειρωμένων χειρουργικών γαντιών για κάλυψη των αναγκών των νοσηλευτηρίων του ΟΚΥπΥ,09/08/2022 10:05,14/09/2022 10:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"A.V.C.Papavassiliou trading ltd, MEDISERA LTD, M.S.Jacovides and Co Ltd, PROCOPIOU MEDISHOP LTD, S. STYLIANOU MEDISUPPLIES LTD",5,A.V.C.Papavassiliou trading ltd,213000,213000,05/01/2024 8:49,"18424300, 33140000"
6120650,ΔΙΑΓΩΝΙΣΜΌΣ. ΑΡ.16/2023,Αρχή Λιμένων Κύπρου,Utilities,Οργανισμοί Κοινής Ωφελείας,Διαγωνισμός. Αρ.16/2023: Προμήθεια (αγορά) ενός (1) φουσκωτού σκάφους με πολυεστερική τρόπιδα εξοπλισμένο με δύο (2) εξωλέμβιους τετράχρονους κινητήρες τελευταίας τεχνολογίας,17/05/2023 11:58,09/06/2023 14:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Ναι,"Diamantides Yachting Ltd, IMPORTICA LTD",2,IMPORTICA LTD,160000,159700,05/01/2024 8:49,"34522450, 42111100"
5384748,,Οργανισμός Κρατικών Υπηρεσιών Υγείας,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,Διαγωνισμός για την προμήθεια Laser Tube για τις ανάγκες της ΩΡΛ κλινικής του Γ.Ν. Λευκωσίας,27/04/2022 9:59,18/05/2022 10:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,G.G.GIGANTUS LTD,1,G.G.GIGANTUS LTD,15000,15000,05/01/2024 8:54,33140000
6336978,,Οργανισμός Κρατικών Υπηρεσιών Υγείας,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,ΔΙΑΓΩΝΙΣΜΟΣ ΓΙΑ ΤΗΝ ΠΡΟΜΗΘΕΙΑ ΣΕΤ ΜΙΚΡΟΛΑΡΥΓΓΟΣΚΟΠΗΣΗΣ ΓΙΑ ΚΑΛΥΨΗ ΤΩΝ ΑΝΑΓΚΩΝ ΤΩΝ ΝΟΣΗΛΕΥΤΗΡΙΩΝ ΤΟΥ ΟΚΥΠΥ,18/09/2023 14:31,06/10/2023 10:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"A. Papaetis Services Ltd, CYPRUS PHARMACEUTICAL ORGANIZATION LTD, SCIENTRONICS LTD",3,A. Papaetis Services Ltd,50000,50000,05/01/2024 9:00,33100000
5637785,61Δ/2022,Κυπριακός Οργανισμός Αθλητισμού,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,ΔΙΑΓΩΝΙΣΜΟΣ ΜΕ ΑΝΟΙΚΤΗ ΔΙΑΔΙΚΑΣΙΑ ΓΙΑ ΤΗΝ ΠΑΡΟΧΗ ΥΠΗΡΕΣΙΩΝ ΣΥΝΤΗΡΗΣΗΣ ΤΩΝ ΚΟΛΥΜΒΗΤΙΚΩΝ ΔΕΞΑΜΕΝΩΝ ΠΟΥ ΑΝΗΚΟΥΝ Ή/ΚΑΙ ΔΙΑΧΕΙΡΙΖΕΤΑΙ Ο ΚΥΠΡΙΑΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΑΘΛΗΤΙΣΜΟΥ - 61Δ -2022,21/09/2022 11:47,07/10/2022 12:00,Ανοικτή,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,VODAPRO-CNC CHEMICALS LTD,1,VODAPRO-CNC CHEMICALS LTD,195000,186250,05/01/2024 9:04,"90913200, 24000000, 90900000, 24962000, 24950000, 24327000"
5981815,14/2023,Αρχή Λιμένων Κύπρου,Utilities,Οργανισμοί Κοινής Ωφελείας,Διαγωνισμός Αρ. 14/2023: Παροχή υπηρεσιών για τη Διεξαγωγή Εσωτερικού Ελέγχου,06/04/2023 12:11,09/05/2023 14:00,Ανοικτή,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"Deloitte Limited, K AND P KYPRIANIDES AND ASSOCIATES LTD, MARK CONSULTING PC",3,MARK CONSULTING PC,60000,15000,05/01/2024 9:08,79212200
5941806,,Οργανισμός Κρατικών Υπηρεσιών Υγείας,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,Διαγωνισμός για την προμήθεια τρόλλευ επείγουσας χρήσης για τις ανάγκες των νοσηλευτηρίων του ΟΚΥπΥ,16/03/2023 9:31,21/04/2023 10:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"Biotronics Ltd, CYPRUS PHARMACEUTICAL ORGANIZATION LTD",2,Biotronics Ltd,100000,100000,05/01/2024 9:14,33100000
3878874,19.094,Τμήμα Ηλεκτρομηχανολογικών Υπηρεσιών,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Διαγωνισμός Αρ. 13.25.020.19.094.ΕΠ.ΗΜΥ - Προμήθεια και συντήρηση ενός υβριδικού οχήματος τύπου σαλούν (sedan),27/09/2019 10:13,11/10/2019 9:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,ΔΙΚΡΑΝ ΟΥΖΟΥΝΙΑΝ ΣΙΑ ΛΤΔ,1,ΔΙΚΡΑΝ ΟΥΖΟΥΝΙΑΝ ΣΙΑ ΛΤΔ,24000,20234,05/01/2024 9:19,"34110000, 34111200, 34100000"
6237041,Κ.Ο. 159/23,Οργανισμός Κρατικών Υπηρεσιών Υγείας,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,Διαγωνισμός για την προμήθεια τρόλεϊ φαρμάκων για τις ανάγκες των νοσηλευτηρίων του ΟΚΥπΥ,18/07/2023 9:05,03/08/2023 10:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"A.V.C.Papavassiliou trading ltd, Biotronics Ltd, C.A.K MEDICAL EQUIPMENT, Devimed Medical Ltd, K.A. Pythevs LTD, S. STYLIANOU MEDISUPPLIES LTD",6,Biotronics Ltd,120000,120000,05/01/2024 9:24,33100000
6391429,,Οργανισμός Κρατικών Υπηρεσιών Υγείας,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,Διαγωνισμός για την προμήθεια διπλών τροχήλατων φαρμάκων για τις ανάγκες των νοσηλευτηρίων του ΟΚΥπΥ,19/10/2023 8:48,24/10/2023 8:00,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"Biotronics Ltd, S. STYLIANOU MEDISUPPLIES LTD",2,S. STYLIANOU MEDISUPPLIES LTD,15000,15000,05/01/2024 9:27,33100000
5355551,,Οργανισμός Κρατικών Υπηρεσιών Υγείας,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,"Διαγωνισμός για την προμήθεια, εγκατάσταση και συντήρηση εξεταστικών κρεβατιών για τις ανάγκες των νοσηλευτηρίων του ΟΚΥπΥ",08/04/2022 14:41,05/05/2022 10:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"ANSO  MEDICAL  SUPPLIES  LTD, Dentalcon Ltd, Devimed Medical Ltd, K.A. Pythevs LTD, S. STYLIANOU MEDISUPPLIES LTD",5,K.A. Pythevs LTD,130000,35000,05/01/2024 9:46,33190000
5531508,5.23.01.2022.23,Οδοντιατρικές Υπηρεσίες,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Προμήθεια οδοντιατρικού εξοπλισμού για το Γενικό Νοσοκομείο Λάρνακας,15/07/2022 9:22,29/08/2022 9:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"ANSO  MEDICAL  SUPPLIES  LTD, A. Papaetis Services Ltd, Apostolos Ioannou Medical Supplies Ltd, CYPRUS PHARMACEUTICAL ORGANIZATION LTD, Dentalcon Ltd, M.A.MEDISAFE IMPORT AND SERVICES LTD, PROCOPIOU MEDISHOP LTD",7,M.A.MEDISAFE IMPORT AND SERVICES LTD,100000,72810,05/01/2024 9:48,"33130000, 33152000"
5531508,5.23.01.2022.23,Οδοντιατρικές Υπηρεσίες,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Προμήθεια οδοντιατρικού εξοπλισμού για το Γενικό Νοσοκομείο Λάρνακας,15/07/2022 9:22,29/08/2022 9:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"ANSO  MEDICAL  SUPPLIES  LTD, A. Papaetis Services Ltd, Apostolos Ioannou Medical Supplies Ltd, CYPRUS PHARMACEUTICAL ORGANIZATION LTD, Dentalcon Ltd, M.A.MEDISAFE IMPORT AND SERVICES LTD, PROCOPIOU MEDISHOP LTD",7,PROCOPIOU MEDISHOP LTD,100000,5060,05/01/2024 9:48,"33130000, 33152000"
5506764,ΔΜ/1/2022,Τμήμα Δημοσίων Έργων,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Διαγωνισμός Μελετών για Προσχέδια Υλοποίησης του Κτιρίου της Νομικής Υπηρεσίας, με τη μέθοδο Μελέτη, Κατασκευή, Συντήρηση (ΔΜ/1/2022)",30/06/2022 14:44,23/09/2022 11:00,Ανοικτή,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"Athos Dikaios and Associates, EPArchitects LLC",2,EPArchitects LLC,100000,50000,05/01/2024 9:52,71200000
6084242,Κ.Ο. 67/23,Οργανισμός Κρατικών Υπηρεσιών Υγείας,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,Διαγωνισμός για την προμήθεια τρόλλευ μεταφοράς καθαρού ιματισμού για τις ανάγκες των νοσηλευτηρίων του ΟΚΥπΥ,28/04/2023 8:21,07/06/2023 10:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"A.V.C.Papavassiliou trading ltd, Biotronics Ltd",2,Biotronics Ltd,120000,120000,05/01/2024 9:54,33100000
